Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
09/07/2017,SF,24,Cruachan Power Station,Delivering,-0.372,121.12,Non-Sole Trading Unit,120.748
09/07/2017,SF,24,DEFAULT__A,Offtaking,-1823.143,563.082,Base Trading Unit,-1260.061
09/07/2017,SF,24,DEFAULT__B,Offtaking,-1372.307,396.663,Base Trading Unit,-975.644
09/07/2017,SF,24,DEFAULT__C,Offtaking,-1572.69,46.532,Base Trading Unit,-1526.158
09/07/2017,SF,24,DEFAULT__D,Offtaking,-813.543,113.825,Base Trading Unit,-699.718
09/07/2017,SF,24,DEFAULT__E,Offtaking,-1245.377,219.62,Base Trading Unit,-1025.757
09/07/2017,SF,24,DEFAULT__F,Offtaking,-796.546,144.073,Base Trading Unit,-652.473
09/07/2017,SF,24,DEFAULT__G,Offtaking,-1178.836,105.099,Base Trading Unit,-1073.737
09/07/2017,SF,24,DEFAULT__H,Offtaking,-1652.368,632.383,Base Trading Unit,-1019.985
09/07/2017,SF,24,DEFAULT__J,Offtaking,-1074.824,194.985,Base Trading Unit,-879.839
09/07/2017,SF,24,DEFAULT__K,Offtaking,-646.152,192.57,Base Trading Unit,-453.582
09/07/2017,SF,24,DEFAULT__L,Offtaking,-707.662,366.506,Base Trading Unit,-341.156
09/07/2017,SF,24,DEFAULT__M,Offtaking,-1128.543,200.272,Base Trading Unit,-928.271
09/07/2017,SF,24,DEFAULT__N,Offtaking,-1003.314,289.518,Base Trading Unit,-713.796
09/07/2017,SF,24,DEFAULT__P,Offtaking,-397.709,230.02,Base Trading Unit,-167.689
09/07/2017,SF,24,Didcot B Power Station,Offtaking,-0.351,0.001,Non-Sole Trading Unit,-0.35
09/07/2017,SF,24,DINORWIG,Delivering,-5,154.8,Non-Sole Trading Unit,149.8
09/07/2017,SF,24,Drax Power Station,Delivering,-15.76,965.188,Non-Sole Trading Unit,949.428
09/07/2017,SF,24,DUNGENESS B POWER STATION,Offtaking,-6.356,0,Non-Sole Trading Unit,-6.356
09/07/2017,SF,24,E_BODD-1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,E_BROUD-1,Offtaking,-39.236,0.001,Sole Trading Unit,-39.235
09/07/2017,SF,24,E_BRYP-1,Offtaking,-0.363,0,Sole Trading Unit,-0.363
09/07/2017,SF,24,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,E_DIDCD,Offtaking,-0.052,0,Sole Trading Unit,-0.052
09/07/2017,SF,24,E_DOLG_HD,Offtaking,-0.005,0,Sole Trading Unit,-0.005
09/07/2017,SF,24,E_DOLG_LD,Offtaking,-0.004,0,Sole Trading Unit,-0.004
09/07/2017,SF,24,E_FELL-1,Delivering,0,0.199,Sole Trading Unit,0.199
09/07/2017,SF,24,E_FERRST1,Offtaking,-0.428,0,Sole Trading Unit,-0.428
09/07/2017,SF,24,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,E_GYAR-1,Delivering,0,175.947,Sole Trading Unit,175.947
09/07/2017,SF,24,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,E_KLYN-A-1,Offtaking,-0.099,0,Sole Trading Unit,-0.099
09/07/2017,SF,24,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,E_SHOS-1,Delivering,0,105.76,Sole Trading Unit,105.76
09/07/2017,SF,24,E_SHOT-P,Offtaking,-5.26,0,Sole Trading Unit,-5.26
09/07/2017,SF,24,EGGBOROUGH POWER STATION,Offtaking,-2.254,0,Non-Sole Trading Unit,-2.254
09/07/2017,SF,24,Fawley Cogen Power Station,Delivering,-31.232,58.283,Non-Sole Trading Unit,27.051
09/07/2017,SF,24,Ffestiniog Power Station,Offtaking,-1.141,0,Non-Sole Trading Unit,-1.141
09/07/2017,SF,24,Fiddler's Ferry Power Station,Offtaking,-7.71,0,Non-Sole Trading Unit,-7.71
09/07/2017,SF,24,FOYERS POWER STATION,Offtaking,-0.062,0,Non-Sole Trading Unit,-0.062
09/07/2017,SF,24,GRAIN PS TRADING  UNIT,Delivering,-2.055,42.65,Non-Sole Trading Unit,40.595
09/07/2017,SF,24,Gwynt y Mor,Offtaking,-1.533,0.07,Non-Sole Trading Unit,-1.463
09/07/2017,SF,24,HARTLEPOOL POWER STATION,Delivering,-19.48,301.502,Non-Sole Trading Unit,282.022
09/07/2017,SF,24,HEYSHAM POWER STATION,Delivering,-13.796,1112.822,Non-Sole Trading Unit,1099.026
09/07/2017,SF,24,Hinkley Point B Power Station,Delivering,-11.796,439.292,Non-Sole Trading Unit,427.496
09/07/2017,SF,24,Hunterston B Power Station,Delivering,-19.149,510.768,Non-Sole Trading Unit,491.619
09/07/2017,SF,24,IMMINGHAM CHP,Delivering,-16.75,369.6,Non-Sole Trading Unit,352.85
09/07/2017,SF,24,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.286,0,Non-Sole Trading Unit,-0.286
09/07/2017,SF,24,Longannet Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
09/07/2017,SF,24,Lynemouth Power Station,Offtaking,-0.444,0.001,Non-Sole Trading Unit,-0.443
09/07/2017,SF,24,M_ACTLLU_C,Offtaking,-2.563,0.001,Sole Trading Unit,-2.562
09/07/2017,SF,24,M_CAS-BEU01,Delivering,0,2.489,Sole Trading Unit,2.489
09/07/2017,SF,24,M_CAS-CLU01,Delivering,0,2.453,Sole Trading Unit,2.453
09/07/2017,SF,24,M_CAS-CON01,Delivering,0,17.938,Sole Trading Unit,17.938
09/07/2017,SF,24,M_CAS-GAR01,Delivering,0,16.04,Sole Trading Unit,16.04
09/07/2017,SF,24,M_CAS-KIL01,Delivering,0,26.617,Sole Trading Unit,26.617
09/07/2017,SF,24,M_CAS-MOR01,Delivering,0,1.356,Sole Trading Unit,1.356
09/07/2017,SF,24,M_GRTO,Offtaking,-0.61,0,Sole Trading Unit,-0.61
09/07/2017,SF,24,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,M_TEMP,Offtaking,-8.2,0,Sole Trading Unit,-8.2
09/07/2017,SF,24,Pembroke Power Station,Delivering,-0.7,579.6,Non-Sole Trading Unit,578.9
09/07/2017,SF,24,Ratcliffe PS Trading  Unit,Offtaking,-5.326,0,Non-Sole Trading Unit,-5.326
09/07/2017,SF,24,Rocksavage Trading Unit,Delivering,-34.46,361.9,Non-Sole Trading Unit,327.44
09/07/2017,SF,24,Rugeley B Power Station,Offtaking,-0.276,0,Non-Sole Trading Unit,-0.276
09/07/2017,SF,24,SALTEND1,Delivering,-31.99,537.6,Non-Sole Trading Unit,505.61
09/07/2017,SF,24,Seabank Power Station,Delivering,0,483.06,Non-Sole Trading Unit,483.06
09/07/2017,SF,24,SIZEWELL B POWER STATION,Delivering,0,595.16,Non-Sole Trading Unit,595.16
09/07/2017,SF,24,SOUTH HUMBER BANK P/S,Offtaking,-0.468,0,Non-Sole Trading Unit,-0.468
09/07/2017,SF,24,Staythorpe Power Station,Offtaking,-1.801,0.001,Non-Sole Trading Unit,-1.8
09/07/2017,SF,24,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T__KYELT003,Offtaking,-31.795,0,Sole Trading Unit,-31.795
09/07/2017,SF,24,T__MYELT001,Offtaking,-1.565,0,Sole Trading Unit,-1.565
09/07/2017,SF,24,T_ACHRW-1,Delivering,0,2.492,Sole Trading Unit,2.492
09/07/2017,SF,24,T_ALUKD-1,Offtaking,-3.67,0,Sole Trading Unit,-3.67
09/07/2017,SF,24,T_ANSUW-1,Delivering,0,0.803,Sole Trading Unit,0.803
09/07/2017,SF,24,T_ARCHW-1,Delivering,0,7.64,Sole Trading Unit,7.64
09/07/2017,SF,24,T_BAGTD-1,Offtaking,-0.589,0,Sole Trading Unit,-0.589
09/07/2017,SF,24,T_BARK_NR,Offtaking,-0.7,0,Sole Trading Unit,-0.7
09/07/2017,SF,24,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_BARK-CTRL,Offtaking,-5.587,0,Sole Trading Unit,-5.587
09/07/2017,SF,24,T_BEINW-1,Delivering,0,0.141,Sole Trading Unit,0.141
09/07/2017,SF,24,T_BHLAW-1,Delivering,0,4.902,Sole Trading Unit,4.902
09/07/2017,SF,24,T_BLLA-1,Delivering,0,5.93,Sole Trading Unit,5.93
09/07/2017,SF,24,T_BLLA-2,Delivering,0,5.844,Sole Trading Unit,5.844
09/07/2017,SF,24,T_BOWLW-1,Delivering,0,4.229,Sole Trading Unit,4.229
09/07/2017,SF,24,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_BRBEO-1,Delivering,0,1.651,Sole Trading Unit,1.651
09/07/2017,SF,24,T_BRER_RTK,Offtaking,-4.893,0.001,Sole Trading Unit,-4.892
09/07/2017,SF,24,T_BUSH_RTK,Offtaking,-2.21,0,Sole Trading Unit,-2.21
09/07/2017,SF,24,T_CARR-1,Delivering,0,212.3,Sole Trading Unit,212.3
09/07/2017,SF,24,T_CARR-2,Offtaking,-1,0,Sole Trading Unit,-1
09/07/2017,SF,24,T_CDCL-1,Delivering,0,182.97,Sole Trading Unit,182.97
09/07/2017,SF,24,T_CGTHW-1,Delivering,0,2.758,Sole Trading Unit,2.758
09/07/2017,SF,24,T_CLACD-1,Offtaking,-0.002,0,Sole Trading Unit,-0.002
09/07/2017,SF,24,T_CLDCW-1,Delivering,0,13.05,Sole Trading Unit,13.05
09/07/2017,SF,24,T_CLDNW-1,Delivering,0,22.689,Sole Trading Unit,22.689
09/07/2017,SF,24,T_CLDSW-1,Delivering,0,7.703,Sole Trading Unit,7.703
09/07/2017,SF,24,T_CORM_RTK,Offtaking,-5.831,0,Sole Trading Unit,-5.831
09/07/2017,SF,24,T_COSO-1,Delivering,0,321.05,Sole Trading Unit,321.05
09/07/2017,SF,24,T_COUWW-1,Delivering,0,5.162,Sole Trading Unit,5.162
09/07/2017,SF,24,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_CRMLW-1,Delivering,0,1.78,Sole Trading Unit,1.78
09/07/2017,SF,24,T_CRYRD-2,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_CRYRW-2,Delivering,0,5.259,Sole Trading Unit,5.259
09/07/2017,SF,24,T_CRYRW-3,Delivering,0,1.361,Sole Trading Unit,1.361
09/07/2017,SF,24,T_DALRD-1,Offtaking,-1.331,0.001,Sole Trading Unit,-1.33
09/07/2017,SF,24,T_DAMC-1,Delivering,0,232.74,Sole Trading Unit,232.74
09/07/2017,SF,24,T_DDGND-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
09/07/2017,SF,24,T_DDGNO-1,Delivering,0,1.014,Sole Trading Unit,1.014
09/07/2017,SF,24,T_DDGNO-2,Delivering,0,1.78,Sole Trading Unit,1.78
09/07/2017,SF,24,T_DDGNO-3,Delivering,0,1.371,Sole Trading Unit,1.371
09/07/2017,SF,24,T_DEAND-1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_DEEP-1,Offtaking,-0.34,0,Sole Trading Unit,-0.34
09/07/2017,SF,24,T_DNLWW-1,Delivering,0,1.393,Sole Trading Unit,1.393
09/07/2017,SF,24,T_DRSLW-1,Delivering,0,2.757,Sole Trading Unit,2.757
09/07/2017,SF,24,T_DUNGA-D,Offtaking,-0.187,0,Sole Trading Unit,-0.187
09/07/2017,SF,24,T_DUNGW-1,Delivering,0,4.235,Sole Trading Unit,4.235
09/07/2017,SF,24,T_ECCFD-1,Offtaking,-0.315,0,Sole Trading Unit,-0.315
09/07/2017,SF,24,T_EDINW-1,Delivering,0,0.806,Sole Trading Unit,0.806
09/07/2017,SF,24,T_EECL-1,Offtaking,-0.36,0,Sole Trading Unit,-0.36
09/07/2017,SF,24,T_EGLSD-1,Offtaking,-2.713,0,Sole Trading Unit,-2.713
09/07/2017,SF,24,T_ELSTR-1,Offtaking,-2.194,0,Sole Trading Unit,-2.194
09/07/2017,SF,24,T_ELVAD-1,Offtaking,-0.325,0,Sole Trading Unit,-0.325
09/07/2017,SF,24,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_EWHLW-1,Delivering,0,4.614,Sole Trading Unit,4.614
09/07/2017,SF,24,T_EXMOSSD-1,Offtaking,-4.62,0,Sole Trading Unit,-4.62
09/07/2017,SF,24,T_FALGD-1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_FALGW-1,Delivering,0,24.192,Sole Trading Unit,24.192
09/07/2017,SF,24,T_FARR-1,Delivering,0,0.085,Sole Trading Unit,0.085
09/07/2017,SF,24,T_FARR-2,Delivering,0,0.245,Sole Trading Unit,0.245
09/07/2017,SF,24,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
09/07/2017,SF,24,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
09/07/2017,SF,24,T_FINL-1,Delivering,0,4.959,Sole Trading Unit,4.959
09/07/2017,SF,24,T_FOXJD-1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_FROD_NR,Offtaking,-2.47,0,Sole Trading Unit,-2.47
09/07/2017,SF,24,T_FSDLW-1,Delivering,0,6.387,Sole Trading Unit,6.387
09/07/2017,SF,24,T_GLEND-1,Delivering,0,0.036,Sole Trading Unit,0.036
09/07/2017,SF,24,T_GLNDO-1,Delivering,0,49.5,Sole Trading Unit,49.5
09/07/2017,SF,24,T_GLNDOD1,Offtaking,-0.05,0,Sole Trading Unit,-0.05
09/07/2017,SF,24,T_GLNG,Offtaking,-4.74,0,Sole Trading Unit,-4.74
09/07/2017,SF,24,T_GLWSW-1,Delivering,0,9.077,Sole Trading Unit,9.077
09/07/2017,SF,24,T_GNAPW-1,Delivering,0,0.641,Sole Trading Unit,0.641
09/07/2017,SF,24,T_GNFSW-1,Delivering,0,3.37,Sole Trading Unit,3.37
09/07/2017,SF,24,T_GNFSW-2,Delivering,0,3.98,Sole Trading Unit,3.98
09/07/2017,SF,24,T_GNHLD-1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_GNHLD-2,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_GNHLD-3,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_GORDD-1,Offtaking,-0.002,0,Sole Trading Unit,-0.002
09/07/2017,SF,24,T_GORDW-1,Offtaking,-0.099,0,Sole Trading Unit,-0.099
09/07/2017,SF,24,T_GOWKD-1,Offtaking,-1.717,0,Sole Trading Unit,-1.717
09/07/2017,SF,24,T_GRGBW-1,Delivering,0,4.713,Sole Trading Unit,4.713
09/07/2017,SF,24,T_GRGBW-2,Delivering,0,1.459,Sole Trading Unit,1.459
09/07/2017,SF,24,T_GRGBW-3,Delivering,0,4.093,Sole Trading Unit,4.093
09/07/2017,SF,24,T_GRIFW-1,Delivering,0,7.039,Sole Trading Unit,7.039
09/07/2017,SF,24,T_GRIFW-2,Delivering,0,6.334,Sole Trading Unit,6.334
09/07/2017,SF,24,T_GRIFWD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
09/07/2017,SF,24,T_GRMO-1T_BPGRD-1,Delivering,-31.77,63.83,Non-Sole Trading Unit,32.06
09/07/2017,SF,24,T_HADHW-1,Delivering,0,4.68,Sole Trading Unit,4.68
09/07/2017,SF,24,T_HARK_NR,Offtaking,-0.39,0,Sole Trading Unit,-0.39
09/07/2017,SF,24,T_HINPA-D,Offtaking,-0.29,0,Sole Trading Unit,-0.29
09/07/2017,SF,24,T_HMGTO-1,Delivering,0,2.522,Sole Trading Unit,2.522
09/07/2017,SF,24,T_HMGTO-2,Delivering,0,3.283,Sole Trading Unit,3.283
09/07/2017,SF,24,T_HRSTW-1,Delivering,0,9.117,Sole Trading Unit,9.117
09/07/2017,SF,24,T_INDQ-1,Offtaking,-0.08,0,Sole Trading Unit,-0.08
09/07/2017,SF,24,T_INGAD-1,Offtaking,-0.008,0,Sole Trading Unit,-0.008
09/07/2017,SF,24,T_INWID-1,Offtaking,-0.126,0.001,Sole Trading Unit,-0.125
09/07/2017,SF,24,T_KEAD-1,Delivering,0,165.88,Sole Trading Unit,165.88
09/07/2017,SF,24,T_KEADGT-3,Offtaking,-0.08,0,Sole Trading Unit,-0.08
09/07/2017,SF,24,T_KILBW-1,Delivering,0,6.97,Sole Trading Unit,6.97
09/07/2017,SF,24,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_KLGLW-1,Delivering,0,6.418,Sole Trading Unit,6.418
09/07/2017,SF,24,T_KSGND-1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_KSGND-2,Delivering,0,0.849,Sole Trading Unit,0.849
09/07/2017,SF,24,T_LAGA-1,Delivering,0,395,Sole Trading Unit,395
09/07/2017,SF,24,T_LARYW-1,Delivering,0,5.46,Sole Trading Unit,5.46
09/07/2017,SF,24,T_LARYW-2,Delivering,0,6.26,Sole Trading Unit,6.26
09/07/2017,SF,24,T_LARYW-3,Delivering,0,3.79,Sole Trading Unit,3.79
09/07/2017,SF,24,T_LARYW-4,Delivering,0,3.95,Sole Trading Unit,3.95
09/07/2017,SF,24,T_LBAR-1,Delivering,0,323.22,Sole Trading Unit,323.22
09/07/2017,SF,24,T_LBAR-1G,Offtaking,-0.02,0,Sole Trading Unit,-0.02
09/07/2017,SF,24,T_LBUZ_RTK,Offtaking,-4.101,0.001,Sole Trading Unit,-4.1
09/07/2017,SF,24,T_LCLTW-1,Delivering,0,4.25,Sole Trading Unit,4.25
09/07/2017,SF,24,T_LLWSD-1,Offtaking,-6.613,0.001,Sole Trading Unit,-6.612
09/07/2017,SF,24,T_LNCSW-1,Offtaking,-0.259,0,Sole Trading Unit,-0.259
09/07/2017,SF,24,T_LNCSW-2,Delivering,0,0.68,Sole Trading Unit,0.68
09/07/2017,SF,24,T_LONGB-RTK,Offtaking,-3.5,0,Sole Trading Unit,-3.5
09/07/2017,SF,24,T_LUICD-1,Offtaking,-0.006,0,Sole Trading Unit,-0.006
09/07/2017,SF,24,T_MARMD-1,Offtaking,-1.47,0,Sole Trading Unit,-1.47
09/07/2017,SF,24,T_MEADD-1,Offtaking,-9.755,0,Sole Trading Unit,-9.755
09/07/2017,SF,24,T_MEDP-1,Delivering,0,162.67,Sole Trading Unit,162.67
09/07/2017,SF,24,T_MILWW-1,Delivering,0,0.56,Sole Trading Unit,0.56
09/07/2017,SF,24,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_MKHLW-1,Delivering,0,0.058,Sole Trading Unit,0.058
09/07/2017,SF,24,T_MOSED-1,Offtaking,-10.184,0,Sole Trading Unit,-10.184
09/07/2017,SF,24,T_MRWD-1,Delivering,0,407.1,Sole Trading Unit,407.1
09/07/2017,SF,24,T_MYGPW-1,Delivering,0,4.608,Sole Trading Unit,4.608
09/07/2017,SF,24,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_OLDS-D,Offtaking,-0.298,0,Sole Trading Unit,-0.298
09/07/2017,SF,24,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_OMNDW-1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_OXEN_NR,Offtaking,-0.71,0,Sole Trading Unit,-0.71
09/07/2017,SF,24,T_PARHD-1,Offtaking,-0.759,0,Sole Trading Unit,-0.759
09/07/2017,SF,24,T_PATB_RTK,Offtaking,-2.56,0,Sole Trading Unit,-2.56
09/07/2017,SF,24,T_PEHE-1,Delivering,0,82.6,Sole Trading Unit,82.6
09/07/2017,SF,24,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_PEHED-1,Offtaking,-3.33,0,Sole Trading Unit,-3.33
09/07/2017,SF,24,T_PNYCW-1,Delivering,0,0.765,Sole Trading Unit,0.765
09/07/2017,SF,24,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_POOBD-1,Offtaking,-0.657,0.001,Sole Trading Unit,-0.656
09/07/2017,SF,24,T_POPP_3RTK,Offtaking,-1.623,0,Sole Trading Unit,-1.623
09/07/2017,SF,24,T_PORGD-1,Offtaking,-0.371,0,Sole Trading Unit,-0.371
09/07/2017,SF,24,T_RAVED-1,Offtaking,-0.404,0,Sole Trading Unit,-0.404
09/07/2017,SF,24,T_RCBKO-1,Offtaking,-0.004,0,Sole Trading Unit,-0.004
09/07/2017,SF,24,T_RCBKO-2,Delivering,0,0.826,Sole Trading Unit,0.826
09/07/2017,SF,24,T_RREW-1,Delivering,0,6.968,Sole Trading Unit,6.968
09/07/2017,SF,24,T_RRWW-1,Delivering,0,8.922,Sole Trading Unit,8.922
09/07/2017,SF,24,T_RYHPS-1,Offtaking,-1.103,0,Sole Trading Unit,-1.103
09/07/2017,SF,24,T_SACOD-1,Offtaking,-0.93,0.001,Sole Trading Unit,-0.929
09/07/2017,SF,24,T_SELL-1,Offtaking,-5.304,0,Sole Trading Unit,-5.304
09/07/2017,SF,24,T_SFGSD-1,Offtaking,-0.014,0,Sole Trading Unit,-0.014
09/07/2017,SF,24,T_SFGSD-2,Offtaking,-10.461,0,Sole Trading Unit,-10.461
09/07/2017,SF,24,T_SFILD-1,Offtaking,-0.016,0,Sole Trading Unit,-0.016
09/07/2017,SF,24,T_SGGLD-1,Offtaking,-2.56,0,Sole Trading Unit,-2.56
09/07/2017,SF,24,T_SHRSW-1,Delivering,0,0.157,Sole Trading Unit,0.157
09/07/2017,SF,24,T_SHRSW-2,Delivering,0,1.133,Sole Trading Unit,1.133
09/07/2017,SF,24,T_SINGL1,Offtaking,-0.045,0,Sole Trading Unit,-0.045
09/07/2017,SF,24,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_SLOYD-1,Offtaking,-0.023,0,Sole Trading Unit,-0.023
09/07/2017,SF,24,T_SPLN-1,Offtaking,-1.2,0,Sole Trading Unit,-1.2
09/07/2017,SF,24,T_STFERGD-1,Offtaking,-3.954,0,Sole Trading Unit,-3.954
09/07/2017,SF,24,T_STRNW-1,Delivering,0,4.421,Sole Trading Unit,4.421
09/07/2017,SF,24,T_SUTB-1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_SVRP,Delivering,0,374.3,Non-Sole Trading Unit,374.3
09/07/2017,SF,24,T_TDBNW-1,Delivering,0,3.073,Sole Trading Unit,3.073
09/07/2017,SF,24,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
09/07/2017,SF,24,T_THNTO-1,Offtaking,-0.362,0,Sole Trading Unit,-0.362
09/07/2017,SF,24,T_THNTO-2,Offtaking,-0.335,0,Sole Trading Unit,-0.335
09/07/2017,SF,24,T_TINSD-1,Offtaking,-21.875,0,Sole Trading Unit,-21.875
09/07/2017,SF,24,T_TODSD-1,Offtaking,-1.245,0,Sole Trading Unit,-1.245
09/07/2017,SF,24,T_TRAWS-D,Offtaking,-0.26,0,Sole Trading Unit,-0.26
09/07/2017,SF,24,T_WDNSO-1,Delivering,0,11.814,Sole Trading Unit,11.814
09/07/2017,SF,24,T_WDNSO-2,Delivering,0,12.374,Sole Trading Unit,12.374
09/07/2017,SF,24,T_WHILW-1,Delivering,0,44.17,Sole Trading Unit,44.17
09/07/2017,SF,24,T_WHILW-2,Delivering,0,21.951,Sole Trading Unit,21.951
09/07/2017,SF,24,T_WHISTLD-1,Offtaking,-5.522,0,Sole Trading Unit,-5.522
09/07/2017,SF,24,T_WILCT-1,Delivering,0,8.525,Sole Trading Unit,8.525
09/07/2017,SF,24,T_WISTW-2,Delivering,0,1.016,Sole Trading Unit,1.016
09/07/2017,SF,24,T_WLNYO-2,Delivering,0,18.75,Sole Trading Unit,18.75
09/07/2017,SF,24,T_WLNYW-1,Delivering,0,10.29,Sole Trading Unit,10.29
09/07/2017,SF,24,T_WTMSO-1,Delivering,0,8.893,Sole Trading Unit,8.893
09/07/2017,SF,24,Torness Power Station,Delivering,-22.364,540.184,Non-Sole Trading Unit,517.82
09/07/2017,SF,24,Uskmouth,Offtaking,0,0,Non-Sole Trading Unit,0
09/07/2017,SF,24,West Burton B CCGT,Delivering,0,198.02,Non-Sole Trading Unit,198.02
09/07/2017,SF,24,West Burton Power Station V2,Delivering,-4.108,223.81,Non-Sole Trading Unit,219.702
09/07/2017,SF,24,Wylfa Power Station,Offtaking,-1.408,0,Non-Sole Trading Unit,-1.408
09/07/2017,SF,25,Aberthaw B Power Station,Offtaking,-1.115,0,Non-Sole Trading Unit,-1.115
09/07/2017,SF,25,BAGLAN TRADING UNIT,Offtaking,-4.526,0.001,Non-Sole Trading Unit,-4.525
09/07/2017,SF,25,Carraig Gheal,Delivering,-0.004,0.719,Non-Sole Trading Unit,0.715
09/07/2017,SF,25,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-11.781,0,Non-Sole Trading Unit,-11.781
09/07/2017,SF,25,COTTAM PS TRADING UNIT,Offtaking,-4.673,0,Non-Sole Trading Unit,-4.673
09/07/2017,SF,25,Cruachan Power Station,Delivering,-0.376,121.08,Non-Sole Trading Unit,120.704
09/07/2017,SF,25,DEFAULT__A,Offtaking,-1843.506,496.375,Base Trading Unit,-1347.131
09/07/2017,SF,25,DEFAULT__B,Offtaking,-1382.038,377.035,Base Trading Unit,-1005.003
09/07/2017,SF,25,DEFAULT__C,Offtaking,-1586.123,46.674,Base Trading Unit,-1539.449
09/07/2017,SF,25,DEFAULT__D,Offtaking,-804.171,125.913,Base Trading Unit,-678.258
09/07/2017,SF,25,DEFAULT__E,Offtaking,-1248.649,216.781,Base Trading Unit,-1031.868
09/07/2017,SF,25,DEFAULT__F,Offtaking,-799.296,164.451,Base Trading Unit,-634.845
09/07/2017,SF,25,DEFAULT__G,Offtaking,-1175.699,111.133,Base Trading Unit,-1064.566
09/07/2017,SF,25,DEFAULT__H,Offtaking,-1667.037,653.797,Base Trading Unit,-1013.24
09/07/2017,SF,25,DEFAULT__J,Offtaking,-1080.666,206.771,Base Trading Unit,-873.895
09/07/2017,SF,25,DEFAULT__K,Offtaking,-644.143,245.441,Base Trading Unit,-398.702
09/07/2017,SF,25,DEFAULT__L,Offtaking,-707.412,378.749,Base Trading Unit,-328.663
