﻿Credit Cover,Label,Indebtedness
10.6,Indebtedness = 80% of Credit Cover,8.48
10.6451612949,Credit Cover and Indebtedness,-10.7976938994
10.6451612949,Credit Cover and Indebtedness,1.7283565502
10.65,Indebtedness = 80% of Credit Cover,8.520000000000001
10.7,Indebtedness = 80% of Credit Cover,8.56
10.75,Indebtedness = 80% of Credit Cover,8.6
10.8,Indebtedness = 80% of Credit Cover,8.64
10.80645161,Credit Cover and Indebtedness,-8.5302432436
10.85,Indebtedness = 80% of Credit Cover,8.68
10.9,Indebtedness = 80% of Credit Cover,8.72
10.95,Indebtedness = 80% of Credit Cover,8.76
11,Indebtedness = 80% of Credit Cover,8.8
11.05,Indebtedness = 80% of Credit Cover,8.840000000000002
11.1,Indebtedness = 80% of Credit Cover,8.88
11.15,Indebtedness = 80% of Credit Cover,8.92
11.2,Indebtedness = 80% of Credit Cover,8.959999999999999
11.25,Indebtedness = 80% of Credit Cover,9
11.3,Indebtedness = 80% of Credit Cover,9.040000000000001
11.35,Indebtedness = 80% of Credit Cover,9.08
11.4,Indebtedness = 80% of Credit Cover,9.120000000000001
11.45,Indebtedness = 80% of Credit Cover,9.16
11.5,Indebtedness = 80% of Credit Cover,9.200000000000001
11.55,Indebtedness = 80% of Credit Cover,9.24
11.6,Indebtedness = 80% of Credit Cover,9.28
11.6129032223,Credit Cover and Indebtedness,1.1017784788
11.6129118354,Credit Cover and Indebtedness,-0.2434840947
11.65,Indebtedness = 80% of Credit Cover,9.32
11.7,Indebtedness = 80% of Credit Cover,9.36
11.75,Indebtedness = 80% of Credit Cover,9.4
11.8,Indebtedness = 80% of Credit Cover,9.440000000000001
11.85,Indebtedness = 80% of Credit Cover,9.48
11.9,Indebtedness = 80% of Credit Cover,9.520000000000001
11.95,Indebtedness = 80% of Credit Cover,9.56
12,Indebtedness = 80% of Credit Cover,9.600000000000001
12.05,Indebtedness = 80% of Credit Cover,9.64
12.1,Indebtedness = 80% of Credit Cover,9.68
12.15,Indebtedness = 80% of Credit Cover,9.72
12.2,Indebtedness = 80% of Credit Cover,9.76
12.25,Indebtedness = 80% of Credit Cover,9.8
12.3,Indebtedness = 80% of Credit Cover,9.840000000000002
12.35,Indebtedness = 80% of Credit Cover,9.88
12.4,Indebtedness = 80% of Credit Cover,9.920000000000002
12.45,Indebtedness = 80% of Credit Cover,9.96
12.5,Indebtedness = 80% of Credit Cover,10
12.55,Indebtedness = 80% of Credit Cover,10.040000000000001
12.6,Indebtedness = 80% of Credit Cover,10.08
12.65,Indebtedness = 80% of Credit Cover,10.120000000000001
12.7,Indebtedness = 80% of Credit Cover,10.16
12.75,Indebtedness = 80% of Credit Cover,10.200000000000001
12.8,Indebtedness = 80% of Credit Cover,10.240000000000002
12.85,Indebtedness = 80% of Credit Cover,10.280000000000001
12.9,Indebtedness = 80% of Credit Cover,10.32
12.95,Indebtedness = 80% of Credit Cover,10.36
13,Indebtedness = 80% of Credit Cover,10.4
13.05,Indebtedness = 80% of Credit Cover,10.440000000000001
13.1,Indebtedness = 80% of Credit Cover,10.48
13.15,Indebtedness = 80% of Credit Cover,10.520000000000001
13.2,Indebtedness = 80% of Credit Cover,10.56
13.25,Indebtedness = 80% of Credit Cover,10.600000000000001
13.3,Indebtedness = 80% of Credit Cover,10.64
13.35,Indebtedness = 80% of Credit Cover,10.68
13.4,Indebtedness = 80% of Credit Cover,10.72
13.45,Indebtedness = 80% of Credit Cover,10.76
13.5,Indebtedness = 80% of Credit Cover,10.8
13.55,Indebtedness = 80% of Credit Cover,10.840000000000002
13.6,Indebtedness = 80% of Credit Cover,10.88
13.65,Indebtedness = 80% of Credit Cover,10.920000000000002
13.7,Indebtedness = 80% of Credit Cover,10.96
13.75,Indebtedness = 80% of Credit Cover,11
13.8,Indebtedness = 80% of Credit Cover,11.040000000000001
13.85,Indebtedness = 80% of Credit Cover,11.08
13.9,Indebtedness = 80% of Credit Cover,11.120000000000001
13.95,Indebtedness = 80% of Credit Cover,11.16
14,Indebtedness = 80% of Credit Cover,11.200000000000001
14.05,Indebtedness = 80% of Credit Cover,11.240000000000002
14.1,Indebtedness = 80% of Credit Cover,11.280000000000001
14.15,Indebtedness = 80% of Credit Cover,11.32
14.2,Indebtedness = 80% of Credit Cover,11.36
14.25,Indebtedness = 80% of Credit Cover,11.4
14.3,Indebtedness = 80% of Credit Cover,11.440000000000001
14.35,Indebtedness = 80% of Credit Cover,11.48
14.4,Indebtedness = 80% of Credit Cover,11.520000000000001
14.45,Indebtedness = 80% of Credit Cover,11.56
14.5,Indebtedness = 80% of Credit Cover,11.600000000000001
14.5161290357,Credit Cover and Indebtedness,-8.2190217147
14.5161290357,Credit Cover and Indebtedness,5.7225803675
14.55,Indebtedness = 80% of Credit Cover,11.64
14.6,Indebtedness = 80% of Credit Cover,11.68
14.65,Indebtedness = 80% of Credit Cover,11.72
14.6724136865,Credit Cover and Indebtedness,5.0537852988
14.7,Indebtedness = 80% of Credit Cover,11.76
14.75,Indebtedness = 80% of Credit Cover,11.8
14.8,Indebtedness = 80% of Credit Cover,11.840000000000002
14.85,Indebtedness = 80% of Credit Cover,11.88
14.9,Indebtedness = 80% of Credit Cover,11.920000000000002
14.95,Indebtedness = 80% of Credit Cover,11.96
15,Indebtedness = 80% of Credit Cover,12
15.05,Indebtedness = 80% of Credit Cover,12.040000000000001
15.1,Indebtedness = 80% of Credit Cover,12.08
15.15,Indebtedness = 80% of Credit Cover,12.120000000000001
15.2,Indebtedness = 80% of Credit Cover,12.16
15.25,Indebtedness = 80% of Credit Cover,12.200000000000001
15.3,Indebtedness = 80% of Credit Cover,12.240000000000002
15.35,Indebtedness = 80% of Credit Cover,12.280000000000001
15.4,Indebtedness = 80% of Credit Cover,12.32
15.45,Indebtedness = 80% of Credit Cover,12.36
15.5,Indebtedness = 80% of Credit Cover,12.4
15.55,Indebtedness = 80% of Credit Cover,12.440000000000001
15.6,Indebtedness = 80% of Credit Cover,12.48
15.65,Indebtedness = 80% of Credit Cover,12.520000000000001
15.7,Indebtedness = 80% of Credit Cover,12.56
15.75,Indebtedness = 80% of Credit Cover,12.600000000000001
15.8,Indebtedness = 80% of Credit Cover,12.64
15.85,Indebtedness = 80% of Credit Cover,12.68
15.9,Indebtedness = 80% of Credit Cover,12.72
15.95,Indebtedness = 80% of Credit Cover,12.76
16,Indebtedness = 80% of Credit Cover,12.8
16.05,Indebtedness = 80% of Credit Cover,12.840000000000002
16.1,Indebtedness = 80% of Credit Cover,12.880000000000003
16.15,Indebtedness = 80% of Credit Cover,12.92
16.2,Indebtedness = 80% of Credit Cover,12.96
16.25,Indebtedness = 80% of Credit Cover,13
16.3,Indebtedness = 80% of Credit Cover,13.040000000000001
16.35,Indebtedness = 80% of Credit Cover,13.080000000000002
16.4,Indebtedness = 80% of Credit Cover,13.12
16.45,Indebtedness = 80% of Credit Cover,13.16
16.4516129061,Credit Cover and Indebtedness,3.5836780403
16.5,Indebtedness = 80% of Credit Cover,13.200000000000001
16.55,Indebtedness = 80% of Credit Cover,13.240000000000002
16.6,Indebtedness = 80% of Credit Cover,13.280000000000001
16.65,Indebtedness = 80% of Credit Cover,13.32
16.7,Indebtedness = 80% of Credit Cover,13.36
16.75,Indebtedness = 80% of Credit Cover,13.4
16.8,Indebtedness = 80% of Credit Cover,13.440000000000001
16.85,Indebtedness = 80% of Credit Cover,13.480000000000002
16.9,Indebtedness = 80% of Credit Cover,13.52
16.95,Indebtedness = 80% of Credit Cover,13.56
17,Indebtedness = 80% of Credit Cover,13.600000000000001
17.05,Indebtedness = 80% of Credit Cover,13.64
17.1,Indebtedness = 80% of Credit Cover,13.680000000000001
17.15,Indebtedness = 80% of Credit Cover,13.719999999999999
17.2,Indebtedness = 80% of Credit Cover,13.76
17.25,Indebtedness = 80% of Credit Cover,13.8
17.3,Indebtedness = 80% of Credit Cover,13.840000000000002
17.35,Indebtedness = 80% of Credit Cover,13.880000000000003
17.4,Indebtedness = 80% of Credit Cover,13.92
17.45,Indebtedness = 80% of Credit Cover,13.96
17.5,Indebtedness = 80% of Credit Cover,14
17.55,Indebtedness = 80% of Credit Cover,14.040000000000001
17.6,Indebtedness = 80% of Credit Cover,14.080000000000002
17.65,Indebtedness = 80% of Credit Cover,14.12
17.7,Indebtedness = 80% of Credit Cover,14.16
17.75,Indebtedness = 80% of Credit Cover,14.200000000000001
17.8,Indebtedness = 80% of Credit Cover,14.240000000000002
17.85,Indebtedness = 80% of Credit Cover,14.280000000000001
17.9,Indebtedness = 80% of Credit Cover,14.32
17.95,Indebtedness = 80% of Credit Cover,14.36
18,Indebtedness = 80% of Credit Cover,14.4
18.05,Indebtedness = 80% of Credit Cover,14.440000000000001
18.1,Indebtedness = 80% of Credit Cover,14.480000000000002
18.15,Indebtedness = 80% of Credit Cover,14.52
18.2,Indebtedness = 80% of Credit Cover,14.56
18.25,Indebtedness = 80% of Credit Cover,14.600000000000001
18.3,Indebtedness = 80% of Credit Cover,14.64
18.35,Indebtedness = 80% of Credit Cover,14.680000000000001
18.3870967765,Credit Cover and Indebtedness,1.3268809074
18.4,Indebtedness = 80% of Credit Cover,14.719999999999999
18.45,Indebtedness = 80% of Credit Cover,14.76
18.5,Indebtedness = 80% of Credit Cover,14.8
18.55,Indebtedness = 80% of Credit Cover,14.840000000000002
18.6,Indebtedness = 80% of Credit Cover,14.880000000000003
18.65,Indebtedness = 80% of Credit Cover,14.92
18.7,Indebtedness = 80% of Credit Cover,14.96
18.75,Indebtedness = 80% of Credit Cover,15
18.8,Indebtedness = 80% of Credit Cover,15.040000000000001
18.85,Indebtedness = 80% of Credit Cover,15.080000000000002
18.9,Indebtedness = 80% of Credit Cover,15.12
18.95,Indebtedness = 80% of Credit Cover,15.16
19,Indebtedness = 80% of Credit Cover,15.200000000000001
19.05,Indebtedness = 80% of Credit Cover,15.240000000000002
19.1,Indebtedness = 80% of Credit Cover,15.280000000000001
19.15,Indebtedness = 80% of Credit Cover,15.32
19.2,Indebtedness = 80% of Credit Cover,15.36
19.25,Indebtedness = 80% of Credit Cover,15.4
19.3,Indebtedness = 80% of Credit Cover,15.440000000000001
19.35,Indebtedness = 80% of Credit Cover,15.480000000000002
19.3548387038,Credit Cover and Indebtedness,-0.3029482324
19.4,Indebtedness = 80% of Credit Cover,15.52
19.45,Indebtedness = 80% of Credit Cover,15.56
19.5,Indebtedness = 80% of Credit Cover,15.600000000000001
19.55,Indebtedness = 80% of Credit Cover,15.64
19.6,Indebtedness = 80% of Credit Cover,15.680000000000001
19.65,Indebtedness = 80% of Credit Cover,15.719999999999999
19.7,Indebtedness = 80% of Credit Cover,15.76
19.75,Indebtedness = 80% of Credit Cover,15.8
19.8,Indebtedness = 80% of Credit Cover,15.840000000000002
19.85,Indebtedness = 80% of Credit Cover,15.880000000000003
19.9,Indebtedness = 80% of Credit Cover,15.92
19.95,Indebtedness = 80% of Credit Cover,15.96
20,Indebtedness = 80% of Credit Cover,16
20.05,Indebtedness = 80% of Credit Cover,16.040000000000003
20.1,Indebtedness = 80% of Credit Cover,16.080000000000002
20.15,Indebtedness = 80% of Credit Cover,16.12
20.2,Indebtedness = 80% of Credit Cover,16.16
20.25,Indebtedness = 80% of Credit Cover,16.2
20.3,Indebtedness = 80% of Credit Cover,16.240000000000002
20.35,Indebtedness = 80% of Credit Cover,16.28
20.3870967678,Credit Cover and Indebtedness,2.5255801641
20.4,Indebtedness = 80% of Credit Cover,16.32
20.45,Indebtedness = 80% of Credit Cover,16.36
20.5,Indebtedness = 80% of Credit Cover,16.400000000000002
20.55,Indebtedness = 80% of Credit Cover,16.44
20.6,Indebtedness = 80% of Credit Cover,16.48
20.65,Indebtedness = 80% of Credit Cover,16.52
20.7,Indebtedness = 80% of Credit Cover,16.56
20.75,Indebtedness = 80% of Credit Cover,16.6
20.8,Indebtedness = 80% of Credit Cover,16.64
20.85,Indebtedness = 80% of Credit Cover,16.680000000000003
20.9,Indebtedness = 80% of Credit Cover,16.72
20.95,Indebtedness = 80% of Credit Cover,16.76
21,Indebtedness = 80% of Credit Cover,16.8
21.05,Indebtedness = 80% of Credit Cover,16.84
21.1,Indebtedness = 80% of Credit Cover,16.880000000000003
21.15,Indebtedness = 80% of Credit Cover,16.919999999999998
21.2,Indebtedness = 80% of Credit Cover,16.96
21.25,Indebtedness = 80% of Credit Cover,17
21.3,Indebtedness = 80% of Credit Cover,17.040000000000003
21.35,Indebtedness = 80% of Credit Cover,17.080000000000002
21.4,Indebtedness = 80% of Credit Cover,17.12
21.45,Indebtedness = 80% of Credit Cover,17.16
21.5,Indebtedness = 80% of Credit Cover,17.2
21.55,Indebtedness = 80% of Credit Cover,17.240000000000002
21.6,Indebtedness = 80% of Credit Cover,17.28
21.65,Indebtedness = 80% of Credit Cover,17.32
21.7,Indebtedness = 80% of Credit Cover,17.36
21.75,Indebtedness = 80% of Credit Cover,17.400000000000002
21.8,Indebtedness = 80% of Credit Cover,17.44
21.85,Indebtedness = 80% of Credit Cover,17.48
21.9,Indebtedness = 80% of Credit Cover,17.52
21.95,Indebtedness = 80% of Credit Cover,17.56
22,Indebtedness = 80% of Credit Cover,17.6
22.05,Indebtedness = 80% of Credit Cover,17.64
22.1,Indebtedness = 80% of Credit Cover,17.680000000000003
22.15,Indebtedness = 80% of Credit Cover,17.72
22.2,Indebtedness = 80% of Credit Cover,17.76
22.25,Indebtedness = 80% of Credit Cover,17.8
22.3,Indebtedness = 80% of Credit Cover,17.84
22.35,Indebtedness = 80% of Credit Cover,17.880000000000003
22.4,Indebtedness = 80% of Credit Cover,17.919999999999998
22.45,Indebtedness = 80% of Credit Cover,17.96
22.5,Indebtedness = 80% of Credit Cover,18
22.55,Indebtedness = 80% of Credit Cover,18.040000000000003
22.6,Indebtedness = 80% of Credit Cover,18.080000000000002
22.65,Indebtedness = 80% of Credit Cover,18.12
22.7,Indebtedness = 80% of Credit Cover,18.16
22.75,Indebtedness = 80% of Credit Cover,18.2
22.8,Indebtedness = 80% of Credit Cover,18.240000000000002
22.85,Indebtedness = 80% of Credit Cover,18.28
22.9,Indebtedness = 80% of Credit Cover,18.32
22.95,Indebtedness = 80% of Credit Cover,18.36
23,Indebtedness = 80% of Credit Cover,18.400000000000002
23.05,Indebtedness = 80% of Credit Cover,18.44
23.1,Indebtedness = 80% of Credit Cover,18.48
23.15,Indebtedness = 80% of Credit Cover,18.52
23.2,Indebtedness = 80% of Credit Cover,18.56
23.25,Indebtedness = 80% of Credit Cover,18.6
23.3,Indebtedness = 80% of Credit Cover,18.64
23.35,Indebtedness = 80% of Credit Cover,18.680000000000003
23.4,Indebtedness = 80% of Credit Cover,18.72
23.45,Indebtedness = 80% of Credit Cover,18.76
23.5,Indebtedness = 80% of Credit Cover,18.8
23.55,Indebtedness = 80% of Credit Cover,18.84
23.6,Indebtedness = 80% of Credit Cover,18.880000000000003
23.65,Indebtedness = 80% of Credit Cover,18.919999999999998
23.7,Indebtedness = 80% of Credit Cover,18.96
23.75,Indebtedness = 80% of Credit Cover,19
23.8,Indebtedness = 80% of Credit Cover,19.040000000000003
23.85,Indebtedness = 80% of Credit Cover,19.080000000000002
23.9,Indebtedness = 80% of Credit Cover,19.12
23.95,Indebtedness = 80% of Credit Cover,19.16
24,Indebtedness = 80% of Credit Cover,19.200000000000003
24.05,Indebtedness = 80% of Credit Cover,19.240000000000002
24.1,Indebtedness = 80% of Credit Cover,19.28
24.15,Indebtedness = 80% of Credit Cover,19.32
24.2,Indebtedness = 80% of Credit Cover,19.36
24.25,Indebtedness = 80% of Credit Cover,19.400000000000002
24.3,Indebtedness = 80% of Credit Cover,19.44
24.35,Indebtedness = 80% of Credit Cover,19.480000000000004
24.4,Indebtedness = 80% of Credit Cover,19.52
24.45,Indebtedness = 80% of Credit Cover,19.560000000000002
24.5,Indebtedness = 80% of Credit Cover,19.6
24.55,Indebtedness = 80% of Credit Cover,19.64
24.6,Indebtedness = 80% of Credit Cover,19.680000000000003
24.65,Indebtedness = 80% of Credit Cover,19.72
24.7,Indebtedness = 80% of Credit Cover,19.76
24.75,Indebtedness = 80% of Credit Cover,19.8
24.8,Indebtedness = 80% of Credit Cover,19.840000000000003
24.85,Indebtedness = 80% of Credit Cover,19.880000000000003
24.9,Indebtedness = 80% of Credit Cover,19.92
24.95,Indebtedness = 80% of Credit Cover,19.96
25,Indebtedness = 80% of Credit Cover,20
26.129032258,Credit Cover and Indebtedness,-2.1073537268
29.032258199,Credit Cover and Indebtedness,-1.2719685537
34.8387096826,Credit Cover and Indebtedness,-4.3079488019
38.7096774234,Credit Cover and Indebtedness,-0.4203535312
