Nominal Watts,Unit Description 1,Unit Description 2,Company,Manufacturer's Designation,Old Charge Code,New Charge Code,Circuit Watts,Circuit VA,Circuit VAR,Circuit Power Factor,Dimmed Circuit Watts,Dimmed Circuit VA,Dimmed Circuit VAR,Dimmed Power Factor,Status,Date Issued,Effective To Date,Standard/Non Standard Conversion,Lamps / Signals / Miscellaneous,"Date Amended
(This column is used when a change to the equipment description, circuit watts, or anything other than the Charge Code itself is made)",Amendment Notes,
55,Low Pressure Mercury (Compact) - Single Lamp,"Low Pressure Mercury PL-L, HF-R Dali Dimming EB",Philips Lighting,"HF-R TD 155PL-L Master Xtra
(56% Circuit Watts)",,33 0055 3002 056,64,65,12,0.98,36,38.0,12,0.95,P,07/03/2012,,N/A,Lamps,29/09/2014,Adjusted unit description 1,
55,Low Pressure Mercury (Compact) - Single Lamp,"Low Pressure Mercury PL-L, HF-R Dali Dimming EB",Philips Lighting,"HF-R TD 155PL-L Master Xtra
(63% Circuit Watts)",,33 0055 3002 063,64,65,12,0.98,40,42.0,12,0.95,P,07/03/2012,,N/A,Lamps,29/09/2014,Adjusted unit description 1,
55,Low Pressure Mercury (Compact) - Single Lamp,"Low Pressure Mercury PL-L, HF-R Dali Dimming EB",Philips Lighting,"HF-R TD 155PL-L Master Xtra
(67% Circuit Watts)",,33 0055 3002 067,64,65,12,0.98,43,45.0,12,0.96,P,07/03/2012,,N/A,Lamps,29/09/2014,Adjusted unit description 1,
55,Low Pressure Mercury (Compact) - Single Lamp,"Low Pressure Mercury PL-L, HF-R Dali Dimming EB",Philips Lighting,"HF-R TD 155PL-L Master Xtra
(73% Circuit Watts)",,33 0055 3002 073,64,65,12,0.98,47,49.0,12,0.97,P,07/03/2012,,N/A,Lamps,29/09/2014,Adjusted unit description 1,
55,Low Pressure Mercury (Compact) - Single Lamp,"Low Pressure Mercury PL-L, HF-R Dali Dimming EB",Philips Lighting,"HF-R TD 155PL-L Master Xtra
(83% Circuit Watts)",,33 0055 3002 083,64,65,12,0.98,53,55.0,12,0.97,P,07/03/2012,,N/A,Lamps,29/09/2014,Adjusted unit description 1,
55,Low Pressure Mercury (Compact) - Single Lamp,"Low Pressure Mercury PL-L, HF-R Dali Dimming EB",Philips Lighting,HF-R TD 155PL-L Master Xtra,,33 0055 3002 100,64,65,12,0.98,,,,,P,07/03/2012,,N/A,Lamps,29/09/2014,Adjusted unit description 1,
55,Low Pressure Mercury (Compact) - Single Lamp,"Low Pressure Mercury PL-L, HF-R Dali Dimming EB",Philips Lighting,"HF-R TD 155PL-L Polar Xtra
(36% Circuit Watts)",,33 0055 3003 036,58,59,12,0.98,21,24.0,11,0.89,P,07/03/2012,,N/A,Lamps,29/09/2014,Adjusted unit description 1,
55,Low Pressure Mercury (Compact) - Single Lamp,"Low Pressure Mercury PL-L, HF-R Dali Dimming EB",Philips Lighting,"HF-R TD 155PL-L Polar Xtra
(53% Circuit Watts)",,33 0055 3003 053,58,59,12,0.98,31,33.0,12,0.94,P,07/03/2012,,N/A,Lamps,29/09/2014,Adjusted unit description 1,
55,Low Pressure Mercury (Compact) - Single Lamp,"Low Pressure Mercury PL-L, HF-R Dali Dimming EB",Philips Lighting,"HF-R TD 155PL-L Polar Xtra
(62% Circuit Watts)",,33 0055 3003 062,58,59,12,0.98,36,38.0,12,0.95,P,07/03/2012,,N/A,Lamps,29/09/2014,Adjusted unit description 1,
55,Low Pressure Mercury (Compact) - Single Lamp,"Low Pressure Mercury PL-L, HF-R Dali Dimming EB",Philips Lighting,"HF-R TD 155PL-L Polar Xtra
(69% Circuit Watts)",,33 0055 3003 069,58,59,12,0.98,40,42.0,12,0.96,P,07/03/2012,,N/A,Lamps,29/09/2014,Adjusted unit description 1,
55,Low Pressure Mercury (Compact) - Single Lamp,"Low Pressure Mercury PL-L, HF-R Dali Dimming EB",Philips Lighting,"HF-R TD 155PL-L Polar Xtra
(74% Circuit Watts)",,33 0055 3003 074,58,59,12,0.98,43,45.0,12,0.96,P,07/03/2012,,N/A,Lamps,29/09/2014,Adjusted unit description 1,
55,Low Pressure Mercury (Compact) - Single Lamp,"Low Pressure Mercury PL-L, HF-R Dali Dimming EB",Philips Lighting,"HF-R TD 155PL-L Polar Xtra
(81% Circuit Watts)",,33 0055 3003 081,58,59,12,0.98,47,48.0,12,0.97,P,07/03/2012,,N/A,Lamps,29/09/2014,Adjusted unit description 1,
55,Low Pressure Mercury (Compact) - Single Lamp,"Low Pressure Mercury PL-L, HF-R Dali Dimming EB",Philips Lighting,"HF-R TD 155PL-L Polar Xtra
(88% Circuit Watts)",,33 0055 3003 088,58,59,12,0.98,51,53.0,12,0.97,P,07/03/2012,,N/A,Lamps,29/09/2014,Adjusted unit description 1,
55,Low Pressure Mercury (Compact) - Single Lamp,"Low Pressure Mercury PL-L, HF-R Dali Dimming EB",Philips Lighting,HF-R TD 155PL-L Polar Xtra (Full Power),,33 0055 3003 100,58,59,12,0.98,,,,,P,07/03/2012,,N/A,Lamps,29/09/2014,Adjusted unit description 1,
55,Low Pressure Mercury (Compact) - Single Lamp,PL-L,Philips Lighting,55W Master PL-L Polar HF-R 1-10V/ Dali  Electronic Dimming Ballast (65% Dimmed Circuit Watts - 60% light output),,33 0055 3004 065,62,63,12,0.98,40,41,12,0.96,P,18/02/2015,,,Lamps,,,
55,Low Pressure Mercury (Compact) - Single Lamp,PL-L,Philips Lighting,55W Master PL-L Polar HF-R 1-10V/ Dali  Electronic Dimming Ballast ,,33 0055 3004 100,62,63,12,0.98,,,,,P,18/02/2015,,,Lamps,,,
55,Low Pressure Mercury (Compact) - Single Lamp,PL-L,Philips Lighting,55W Master PL-L Polar HF-R 1-10V/ Dali  Electronic Dimming Ballast and Dynadimmer Controller (65% Dimmed Circuit Watts - 60% light output),,33 0055 3005 065,63,64,13,0.98,41,42,12,0.96,P,18/02/2015,,,Lamps,,,
55,Low Pressure Mercury (Compact) - Single Lamp,PL-L,Philips Lighting,55W Master PL-L Polar HF-R 1-10V/ Dali  Electronic Dimming Ballast and Dynadimmer Controller ,,33 0055 3005 100,63,64,13,0.98,,,,,P,18/02/2015,,,Lamps,,,
80,Low Pressure Mercury (Compact) - Single Lamp,HF-R Electronic Dimming driver 1-10 or DALI,Philips Lighting,HF-R  180 PL-L Master ,,33 0080 3000 100,83,84,12,0.99,,,,,P,19/06/2013,,,Lamps,,Permanent replacement for end-dated temporary Code.,
80,Philips Residium Lantern ,,Philips Lighting,,,33 0080 3000 100,80,,,,,,,,T,17/07/2008,18/06/2013,,Lamps,"23/02/2009
12/06/2012","Circuit watts increased, so that the nominal watts do not equal the circuit watts. This was issued to an UMSO as a temporary code.
End-date extended to allow time for test data to be provided for a permanent code.",
18,Low Pressure Mercury (Compact) - Twin lamp,PL-L,Generic,Compact High Frequency Electronic,3400183,34 0018 3000 100,44,52,28,0.85,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
24,Low Pressure Mercury (Compact) - Twin lamp,PL-L,Generic,Compact High Frequency Electronic,3400243,34 0024 3000 100,49,49,,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
36,Low Pressure Mercury (Compact) - Twin lamp,PL-L,Generic,Compact High Frequency Electronic,3400363,34 0036 3000 100,72,72,,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
40,Low Pressure Mercury (Compact) - Twin lamp,PL-L,Generic,Compact High Frequency Electronic,3400403,34 0040 3000 100,90,90,,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
55,Low Pressure Mercury (Compact) - Twin lamp,PL-L,Generic,Compact High Frequency Electronic,3400553,34 0055 3000 100,124,124,,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
9,Low Pressure Mercury (Compact) - Single Lamp,PL*E/C,Generic,Compact Integral Electronic,3500090,35 0009 0000 100,9.0,17,14,0.54,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
9,Low Pressure Mercury (Compact) - Single Lamp,PL-C,Generic,Compact High Frequency Electronic,3500093,35 0009 3000 100,11,11,,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
10,Low Pressure Mercury (Compact) - Single Lamp,"PL-C, Low Pressure Mercury - 2 Pin",Generic,Compact Standard,3500100,35 0010 0000 100,16,16,,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
11,Low Pressure Mercury (Compact) - Single Lamp,PL*E/C,Generic,Compact Integral Electronic,3500110,35 0011 0000 100,11,22,19,0.50,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
13,Low Pressure Mercury (Compact) - Single Lamp,"PL-C, Low Pressure Mercury - 2 Pin",Generic,Compact Standard,3500130,35 0013 0000 100,18,18,,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
13,Low Pressure Mercury (Compact) - Single Lamp,"PL-C, Low Pressure Mercury - 4 Pin",Generic,Compact High Frequency Electronic,3500133,35 0013 3000 100,15,15,,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
15,Low Pressure Mercury (Compact) - Single Lamp,PL*E/C,Generic,Compact Integral Electronic,3500150,35 0015 0000 100,15,32,29,0.46,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
18,Low Pressure Mercury (Compact) - Single Lamp,"PL-C, Low Pressure Mercury - 2 Pin",Generic,Compact Standard,3500180,35 0018 0000 100,24,24,,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
18,Low Pressure Mercury (Compact) - Single Lamp,"PL-C, Low Pressure Mercury - 4 Pin",Generic,Compact High Frequency Electronic,3500183,35 0018 3000 100,20,20,,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
20,Low Pressure Mercury (Compact) - Single Lamp,PL*E/C,Generic,Compact Integral Electronic,3500200,35 0020 0000 100,20,37,31,0.54,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
23,Low Pressure Mercury (Compact) - Single Lamp,PL*E/C,Generic,Compact Integral Electronic,3500230,35 0023 0000 100,23,43,37,0.53,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
26,Low Pressure Mercury (Compact) - Single Lamp,"PL-C, Low Pressure Mercury - 2 Pin",Generic,Compact Standard,3500260,35 0026 0000 100,32,32,,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
18,Low Pressure Mercury (Compact) - Single Lamp,"PL-T, Low Pressure Mercury - 2 Pin",Generic,Compact Standard,3600180,36 0018 0000 100,24,24,,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
18,Low Pressure Mercury (Compact) - Single Lamp,"PL-T, Low Pressure Mercury - 4 Pin",Generic,Compact Standard,3600183,36 0018 3000 100,20,21,6,0.97,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
24,Low Pressure Mercury (Compact) - Single Lamp,Integral Standard Gear,Aura Long Life Lamps LTD,AUSC 35224,,36 0024 3000 100,25,27,10,0.93,,,,,P,04/01/2011,,N/A,Lamps,29/09/2014,Adjusted unit description 1,
26,Low Pressure Mercury (Compact) - Single Lamp,PL-T,Generic,Compact Standard,3600260,36 0026 0000 100,32,32,,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
26,Low Pressure Mercury (Compact) - Single Lamp,PL-T,Generic,Compact Standard,3600263,36 0026 3000 100,28,29,7,0.97,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
32,Low Pressure Mercury (Compact) - Single Lamp,PL-T,Generic,Compact Standard,3600323,36 0032 3000 100,36,37,9,0.97,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
36,Low Pressure Mercury (Compact) - Single Lamp,Integral Standard Gear,Aura Long Life Lamps LTD,AUSC 55236,,36 0036 3000 100,32,34,11,0.94,,,,,P,04/01/2011,,N/A,Lamps,29/09/2014,Adjusted unit description 1,
42,Low Pressure Mercury (Compact) - Single Lamp,Lighting Column 42W PL-L ,Generic,,,36 0042 1000 100,49,,,,,,,,P,17/07/2008,,,Lamps,"23/02/2009

15/02/2012, 29/09/2014","Circuit watts increased, so that the nominal watts do not equal the circuit watts. This was issued to an UMSO as a temporary code.

Made Permanent, Adjusted Unit description 1",
42,Low Pressure Mercury (Compact) - Single Lamp,PL-T,Generic,Compact Standard,3600423,36 0042 3000 100,47,48,10,0.97,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
42,Low Pressure Mercury (Compact) - Single Lamp,"PL-T, Low Pressure Mercury - 4 Pin",Harvard Engineering,DX142 ballast,3600425,36 0042 5000 100,45,47,10,0.96,,,,,P,01/11/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
55,Low Pressure Mercury (Compact) - Single Lamp,Integral Standard Gear,Aura Long Life Lamps LTD,AUSC 902255,,36 0055 3000 100,49,50,12,0.97,,,,,P,04/01/2011,,N/A,Lamps,29/09/2014,Adjusted unit description 1,
57,Low Pressure Mercury (Compact) - Single Lamp,57 watt PL-T High Frequency Gear,Generic,,,36 0057 3000 100,67,,,,,,,,P,17/07/2008,,,Lamps,"23/02/2009

15/02/2012, 29/09/2014","Circuit watts increased, so that the nominal watts do not equal the circuit watts. This was issued to an UMSO as a temporary code.

Made Permanent, Adjusted Unit description 1",
57,Low Pressure Mercury (Compact) - Single Lamp,PL-T,Harvard Engineering,DX157 ballast,3600575,36 0057 5000 100,65,67,16,0.98,,,,,P,01/11/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
91,Low Pressure Mercury (Compact) - Single Lamp,Integral Standard Gear,Aura Long Life Lamps LTD,AUSC 135291,,36 0091 3000 100,81,85,24,0.96,,,,,P,04/01/2011,,N/A,Lamps,29/09/2014,Adjusted unit description 1,
110,Low Pressure Mercury (Compact) - Single Lamp,Integral Standard Gear,Aura Long Life Lamps LTD,AUSC 1352110 and AUSC 1802110,,36 0110 3000 100,98,101,24,0.97,,,,,P,04/01/2011,,N/A,Lamps,29/09/2014,Adjusted unit description 1,
10,Low Pressure Mercury (2D) - Single Lamp,2D,Generic,Standard,3700101,37 0010 1000 100,13,16,9,0.82,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
16,Low Pressure Mercury (2D) - Single Lamp,2D Standard Gear (Single Lamp Circuit),Generic,,,37 0016 1000 100,20,,,,,,,,P,17/07/2008,,,Lamps,"23/02/2009

15/02/2012, 29/09/2014","Circuit watts increased, so that the nominal watts do not equal the circuit watts. This was issued to an UMSO as a temporary code.

Made Permanent, Adjusted Unit description 1",
21,Low Pressure Mercury (2D) - Single Lamp,2D,Generic,Standard,3700211,37 0021 1000 100,27,32,18,0.84,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
23,Low Pressure Mercury (2D) - Single Lamp,,ASD Lighting,28W 2D HF Light Engine with Photocell,,37 0023 3000 100,23,24,9,0.93,,,,,P,17/05/2017,,,Lamps,,date issued cell shifted to right,
28,Low Pressure Mercury (2D) - Single Lamp,2D,Generic,Standard,3700281,37 0028 1000 100,36,42,22,0.86,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
28,Low Pressure Mercury (2D) - Single Lamp,2D,GE,2D28W/4P Wattmiser Streetwise,,37 0028 1001 100,25,25,4,0.99,,,,,P,01/03/2011,,N/A,Lamps,29/09/2014,Adjusted unit description 1,
38,Low Pressure Mercury (2D) - Single Lamp,2D,Generic,Standard,3700381,37 0038 1000 100,48,56,29,0.86,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
9,Low Pressure Mercury - Compact Integral Standard Gear,SL,Generic,Compact Integral Standard Gear,3800090,38 0009 0000 100,9.0,11,6,0.82,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
11,Low Pressure Mercury - Compact Integral Standard Gear,SL,Generic,Compact Integral Standard Gear,3800110,38 0011 0000 100,11,13,7,0.85,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
13,Low Pressure Mercury - Compact Integral Standard Gear,SL,Generic,Compact Integral Standard Gear,3800130,38 0013 0000 100,13,15,7,0.87,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
18,Low Pressure Mercury - Compact Integral Standard Gear,SL,Generic,Compact Integral Standard Gear,3800180,38 0018 0000 100,18,21,11,0.86,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
25,Low Pressure Mercury - Compact Integral Standard Gear,SL,Generic,Compact Integral Standard Gear,3800250,38 0025 0000 100,25,27,10,0.93,,,,,P,01/06/2005,,Standard Conversion,Lamps,29/09/2014,Adjusted unit description 1,
40,Low Pressure Mercury (Induction),,INDO Lighting LTD,HALO : 40W,,39 0040 3000 100,39,40,9,0.97,,,,,P,19/11/2014,,,Lamps,,,
55,Low Pressure Mercury (Induction),,INDO Lighting LTD,HALO : 55W,,39 0055 3000 100,59,60,8,0.99,,,,,P,19/11/2014,,,Lamps,,,
1,Light Emitting Diodes (LEDs),,Saimol Trading Company,"1 watt LED B.C Lamp Original Manufacturer: Shenzhen aglare lighting Co,Ltd.",,40 0001 0000 100,1.4,5.0,5,0.29,,,,,P,30/11/2010,,N/A,Lamps,"11/06/2014, 29/09/2014","Adjusted Circuit data, adjusted unit description 1",
1,Light Emitting Diodes (LEDs),1.3 Watt LED Road Sign Gear Tray,CSA Photonics,1.3 Watt LED Road Sign Gear Tray,,40 0001 0001 100,1.3,4.0,4,0.33,,,,,P,30/08/2011,,N/A,Lamps,29/09/2014,Adjusted unit description 1,
1,Light Emitting Diodes (LEDs),LED Bollard baselight,Pudsey Diamond Engineering Ltd,"Mains Powered Powaboll Transilluminated, Retro-reflectivve, reboundable, road traffic bollard",,40 0001 0002 100,1.1,1.4,1,0.80,,,,,P,15/07/2015,,,Lamps,,,
2,Light Emitting Diodes (LEDs),,Cresent Lighting Ltd,CRES2283 LED Driver with Pavers,,40 0002 0000 100,2.0,2.0,0,1.00,,,,,P,01/12/2009,,,Lamps,29/09/2014,Adjusted unit description 1,
2,Light Emitting Diodes (LEDs),,Wila Lighting,LED Puck 1.5W (63% dimmed circuit watts),,40 0002 0001 063,4.7,10,8,0.49,3.0,8.0,7,0.41,P,16/10/2013,,,Lamps,18/10/2017,Correction: Circuits watts to conform to OID (1 d.p.),
2,Light Emitting Diodes (LEDs),,Wila Lighting,LED Puck 1.5W,,40 0002 0001 100,4.7,10,8,0.49,,,,,P,16/10/2013,,,Lamps,18/10/2017,Correction: Circuits watts to conform to OID (1 d.p.),
2,Light Emitting Diodes (LEDs),LED Sign Light,Glasdon UK Ltd,Lumino City 750: 24V,,40 0002 0002 100,2.4,3.0,2,0.82,,,,,P,14/05/2014,,,Lamps,11/06/2014,Adjusted Circuit data,
3,Light Emitting Diodes (LEDs),LED Bollard Baselite,Glasdon UK Ltd,LED C008/3035 Bollard Baselight (240 Vac),,40 0003 0000 100,3.0,6.0,5,0.48,,,,,P,30/10/2008,,,Lamps,,,
3,Light Emitting Diodes (LEDs),,iGuzzini Illuminazione (UK) Ltd,iGuzzini BB45 LEDplus (recessed luminaire),,40 0003 0001 100,3.0,7.0,6,0.49,,,,,P,31/03/2010,,,Lamps,,,
3,Light Emitting Diodes (LEDs),LED Street Sign,CSA Photonics,LED Sign Gear Sign,,40 0003 0002 100,3.0,8.0,7,0.38,,,,,P,01/06/2010,,,Lamps,,,
3,Light Emitting Diodes (LEDs),,BSW Systems Ltd,3W LED Lamp with Power Pack,,40 0003 0003 100,4.0,8.0,7,0.52,,,,,P,30/08/2011,,N/A,Lamps,,,
3,Light Emitting Diodes (LEDs),Bollard Lighting Unit,CSA Photonics,LED Traffic Bollard Gear Tray,,40 0003 0004 100,3.0,8.0,8,0.37,,,,,P,07/03/2012,,N/A,Lamps,,,
3,Light Emitting Diodes (LEDs),LED Street Sign,Eurosigns (UK) Ltd,300mm Diameter Sign (L1 Mode),,40 0003 0005 100,3.0,8.0,7,0.39,,,,,P,06/06/2011,,,Lamps,01/08/2012,Unique Identifier incremented due to duplication,
3,Light Emitting Diodes (LEDs),,Glasdon UK Ltd,LED Retro-Fit Signlight Gear-Tray: Ecolumino 750,,40 0003 0006 100,2.8,6.6,6,0.42,,,,,P,20/02/2013,,,Lamps,,,
3,Light Emitting Diodes (LEDs),2.5W LED plus driver,Reddi Light Ltd,"Enterprise 2.5
Retro 2.5",,40 0003 0007 100,4.0,9.0,9,0.40,,,,,P,17/10/2012,,,Lamps,,,
3,Light Emitting Diodes (LEDs),,Glasdon UK Ltd,Lumino City 750,,40 0003 0008 100,3.6,3.9,2,0.91,,,,,P,17/07/2013,,,Lamps,14/10/2014,Changed manufacturers designation,
3,Light Emitting Diodes (LEDs),LED Sign Light,Glasdon UK Ltd,Lumino City 750: 24V (with transformer),,40 0003 0009 100,3.0,3.9,2,0.78,,,,,P,18/06/2014,,,Lamps,,,
4,Light Emitting Diodes (LEDs),,Signature Limited,BL-Range 6LED Baselight with Driver,,40 0004 0000 100,5.0,6.0,3,0.85,,,,,P,31/03/2010,,,Lamps,,,
4,Light Emitting Diodes (LEDs),300x450mm Rectangle,One2See Signs Ltd,R3045-LED,,40 0004 0001 100,4.0,11,11,0.36,,,,,P,05/10/2010,,N/A,Lamps,29/09/2014,Adjusted unit description 1,
4,Light Emitting Diodes (LEDs),LED for Traffic Bollard Illumination,GPM Group,4W LED E27 Spotlight,,40 0004 0002 100,5.0,11,10,0.42,,,,,P,30/08/2011,,N/A,Lamps,,,
4,Light Emitting Diodes (LEDs),,INDO Lighting LTD,Single T5 300 HE LED Retrofit,,40 0004 0003 100,4.0,5.0,2,0.93,,,,,P,14/11/2012,,,Lamps,,No Change,
4,Light Emitting Diodes (LEDs),,Eurosigns (UK) Ltd,460mm x 310mm Sign (L1 Mode),,40 0004 0003 100,4.0,9.0,8,0.42,,,,,P,06/06/2011,18/06/2013,,Lamps,18/06/2013,"End-dated due to duplication, new charge code 4000040008100",
4,Light Emitting Diodes (LEDs),,INDO Lighting LTD,Single T5 300 S2 LED Retrofit,,40 0004 0004 100,9.0,10,3,0.95,,,,,P,21/06/2012,,,Lamps,,,
4,Light Emitting Diodes (LEDs),LED Street Signs,Solutions LED,LED 300mm T5 Tube,,40 0004 0005 100,4.0,9.0,8,0.40,,,,,P,15/08/2012,,,Lamps,29/09/2014,Adjusted unit description 1,
4,Light Emitting Diodes (LEDs),,INDO Lighting LTD,FIT:PL:HE,,40 0004 0006 100,5.0,5.0,2,0.93,,,,,P,16/01/2013,,,Lamps,09/06/2017,date issued added,
4,Light Emitting Diodes (LEDs),,Ark Lighting,ARS-IT5C4-C66E0M3,,40 0004 0007 100,3.9,5.4,4,0.72,,,,,P,20/02/2013,,,Lamps,11/06/2014,Adjusted Circuit data,
4,Light Emitting Diodes (LEDs),,Eurosigns (UK) Ltd,460mm x 310mm Sign (L1 Mode),,40 0004 0008 100,4.0,9.0,8,0.42,,,,,P,19/06/2013,,,Lamps,,New Charge Code,
4,Light Emitting Diodes (LEDs),,Fisher & Company Engineering Services Ltd,SL4W,,40 0004 0009 100,7.0,16,15,0.42,,,,,P,22/01/2014,,,Lamps,,,
4,Light Emitting Diodes (LEDs),,Glasdon UK Ltd,Ecolumino 1500,,40 0004 0010 100,4.2,7.9,7,0.53,,,,,P,16/04/2014,,,Lamps,11/06/2014,Adjusted Circuit data,
4,Light Emitting Diodes (LEDs),,INDO Lighting LTD,FIT T5 HE 3.5W,,40 0004 0011 100,3.4,3.5,0,0.99,,,,,P,16/04/2014,,,Lamps,11/06/2014,Adjusted Circuit data,
4,Light Emitting Diodes (LEDs),PL LED Tube,INDO Lighting LTD,PLUE.0004 43R,,40 0004 0012 100,4.1,4.5,2,0.91,,,,,P,19/11/2014,,,Lamps,,,
4,Light Emitting Diodes (LEDs),PL LED Tube,INDO Lighting LTD,PLUE.0004 51R,,40 0004 0013 100,3.5,3.9,2,0.92,,,,,P,19/11/2014,,,Lamps,,,
4,Light Emitting Diodes (LEDs),Subway Unit,Signature Limited,LED Subway Unit 1200mm,,40 0004 0014 100,3.7,3.8,1,0.98,,,,,P,18/03/2015,,,Lamps,,,
4,Light Emitting Diodes (LEDs),,Eurosigns (UK) Ltd,"4W 300mm diameter LED Road sign c/w 16W Mean Well Class II Power Supply (Model. LPF-16D-12), D617 (White background)",,40 0004 0015 100,4.7,6.9,5,1.00,,,,,P,13/05/2015,,,Signals,,,
4,Light Emitting Diodes (LEDs),,Eurosigns (UK) Ltd,"4W 300 x 450mm Rectangle LED Road sign c/w 16W Mean Well Class II Power Supply (Model. LPF-16D-12), L1",,40 0004 0016 100,4.5,6.7,5,1.00,,,,,P,13/05/2015,,,Signals,,,
4,Light Emitting Diodes (LEDs),,Eurosigns (UK) Ltd,"4W 300mm diameter LED Road sign c/w Zeta 18W Power Supply (Model No. ZGA-PSU12V04-A), D617",,40 0004 0017 100,3.9,17,16,1.00,,,,,P,13/05/2015,,,Signals,,,
5,Light Emitting Diodes (LEDs),,Glasdon UK Ltd,LED C008/3034 Bollard Baselight (24 Vac),,40 0005 0000 100,5.0,13,11,0.48,,,,,P,14/11/2012,,,Lamps,,No Change,
5,Light Emitting Diodes (LEDs),,Signature Limited,230V LED Delta /�LA / Titan Signlight ,,40 0005 0000 100,5.0,13,12,0.42,,,,,P,01/10/2009,18/06/2013,,Lamps,18/06/2013,"End-dated due to duplication, new charge code 4000050016100",
5,Light Emitting Diodes (LEDs),,Electrical Express,LED Bollard Retrofit Kit,,40 0005 0001 100,5.0,6.0,4,0.75,,,,,P,01/10/2009,,,Lamps,,,
5,Light Emitting Diodes (LEDs),,Electrical Express,Retrofit Extra Low Energy Light Unit,,40 0005 0002 100,5.0,7.0,4,0.77,,,,,P,01/12/2009,,,Lamps,,,
5,Light Emitting Diodes (LEDs),,Signature Limited,Signlight LED-4,,40 0005 0004 100,5.0,5.0,2,0.90,,,,,P,31/03/2010,,,Lamps,,,
5,Light Emitting Diodes (LEDs),,NE Technology LTD,5 watt PL-2Pin LED Lamp,,40 0005 0005 100,6.0,14,13,0.43,,,,,P,04/01/2011,,N/A,Lamps,,,
5,Light Emitting Diodes (LEDs),,Reddi Light Ltd,Enterprise/Retro LED Sign Light,,40 0005 0006 100,4.0,5.0,2,0.92,,,,,P,20/07/2011,,N/A,Lamps,,,
5,Light Emitting Diodes (LEDs),LED Street Sign,Eurosigns (UK) Ltd,300mm Diameter Sign (L2 Mode),,40 0005 0007 100,5.0,11,9,0.44,,,,,P,06/06/2011,,,Lamps,"01/08/2012, 29/09/2014","Date issued added 01/08/2012, adjusted unit description 1",
5,Light Emitting Diodes (LEDs),,GPM Group,NET E27 5W,,40 0005 0008 100,5.0,12,10,0.46,,,,,P,15/02/2011,,N/A,Lamps,,,
5,Light Emitting Diodes (LEDs),,CSA Photonics,LED Stair and Passage Bulkhead Light,,40 0005 0009 100,5.0,12,11,0.40,,,,,P,16/05/2012,,N/A,Lamps,,,
